"Camp","Campus","Crn","Subject","Course","Section","Title","Max_Enroll","Enrolled","Wait_Count","Load","S","M","T","W","R","F","A","Begin_Time","End_Time","Room","P","Start_Date","End_Date","C","SSBSECT_TERM_CODE","Credit_Hr","Building_Room_Code","Divs","STVTERM_DESC","SLBRDEF_CAPACITY"
"G","Germantown","22717","MATH","080","227","MATHEMATICS PREP",24,0,0,"W","","","","","","","S","1100","1215","139","7",09-SEP-17,17-DEC-17,"A","201820",3,"HT 139","","Fall 2017",24
"G","Germantown","22711","MATH","080","226","MATHEMATICS PREP",24,0,0,"W","","","","","","","S","0930","1045","139","7",09-SEP-17,17-DEC-17,"A","201820",3,"HT 139","","Fall 2017",24
"G","Germantown","22709","MATH","080","225","MATHEMATICS PREP",24,0,0,"E","","","","","R","","","1700","1815","139","1",31-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22706","MATH","080","224","MATHEMATICS PREP",24,0,0,"D","","","","","R","","","1100","1215","139","1",31-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22705","MATH","080","223","MATHEMATICS PREP",24,0,0,"D","","","","","R","","","0915","1045","139","8",14-SEP-17,17-DEC-17,"A","201820",3,"HT 139","","Fall 2017",24
"G","Germantown","22703","MATH","080","221","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","1400","1515","139","1",30-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22701","MATH","080","220","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","1100","1215","139","1",30-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22700","MATH","080","219","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","0930","1045","139","1",30-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22699","MATH","080","217","MATHEMATICS PREP",24,0,0,"E","","","T","","","","","1830","1945","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22698","MATH","080","216","MATHEMATICS PREP",24,0,0,"E","","","T","","","","","1700","1815","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22694","MATH","080","215","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1400","1515","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22693","MATH","080","214","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1230","1345","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22692","MATH","080","213","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1100","1215","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22691","MATH","080","212","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","0930","1045","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22690","MATH","080","211","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","0800","0915","139","1",29-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22686","MATH","080","210","MATHEMATICS PREP",24,0,0,"E","","M","","","","","","2000","2115","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22685","MATH","080","209","MATHEMATICS PREP",24,0,0,"E","","M","","","","","","1830","1945","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22682","MATH","080","208","MATHEMATICS PREP",24,0,0,"E","","M","","","","","","1700","1815","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22681","MATH","080","207","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1530","1645","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22680","MATH","080","206","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1400","1515","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22679","MATH","080","205","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1100","1215","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22676","MATH","080","204","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","0930","1045","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22675","MATH","080","203","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","0800","0915","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22674","MATH","080","202","MATHEMATICS PREP",24,0,0,"D","","","","","","F","","1130","1245","139","1",01-SEP-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","22673","MATH","080","201","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1230","1345","139","1",28-AUG-17,17-DEC-17,"A","201820",0,"HT 139","","Fall 2017",24
"G","Germantown","24137","MATH","080","231","MATHEMATICS PREP",24,0,0,"D","","","","","R","","","1515","1645","139","8",14-SEP-17,17-DEC-17,"A","201820",3,"HT 139","","Fall 2017",24
"G","Germantown","10031","MATH","080","201","MATHEMATICS PREP",24,0,0,"D","","M","T","W","R","","","1245","1420","139","1",10-JUL-17,17-AUG-17,"A","201810",3,"HT 139","","Summer II 2017",24
"G","Germantown","10030","MATH","080","200","MATHEMATICS PREP",24,0,0,"D","","M","T","W","R","","","1100","1235","139","1",10-JUL-17,17-AUG-17,"A","201810",3,"HT 139","","Summer II 2017",24
"G","Germantown","40654","MATH","080","203","MATHEMATICS PREP",24,0,0,"D","","M","T","W","R","","","1000","1050","139","X",30-MAY-17,17-AUG-17,"A","201740",3,"HT 139","","Summer I 2017",24
"G","Germantown","40653","MATH","080","202","MATHEMATICS PREP",24,0,0,"E","","M","T","W","R","","","1800","1850","139","X",30-MAY-17,17-AUG-17,"A","201740",3,"HT 139","","Summer I 2017",24
"G","Germantown","40652","MATH","080","201","MATHEMATICS PREP",24,0,0,"D","","M","T","W","R","","","0900","0950","139","X",30-MAY-17,17-AUG-17,"A","201740",3,"HT 139","","Summer I 2017",24
"G","Germantown","40651","MATH","080","200","MATHEMATICS PREP",24,0,0,"D","","M","T","W","R","","","0800","0850","139","X",30-MAY-17,17-AUG-17,"A","201740",3,"HT 139","","Summer I 2017",24
"G","Germantown","34014","MATH","080","228","MATHEMATICS PREP",24,0,0,"D","","","","","","","S","0930","1045","139","1",28-JAN-17,14-MAY-17,"A","201730",3,"HT 139","","Spring 2017",24
"G","Germantown","32595","MATH","080","227","MATHEMATICS PREP",24,0,0,"E","","","T","","","","","1700","1815","139","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 139","","Spring 2017",24
"G","Germantown","32594","MATH","080","225","MATHEMATICS PREP",24,0,0,"D","","","","","","F","","0900","1045","139","8",10-FEB-17,14-MAY-17,"A","201730",3,"HT 139","","Spring 2017",24
"G","Germantown","32593","MATH","080","224","MATHEMATICS PREP",24,0,0,"W","","","","","","","S","1100","1215","139","1",28-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32591","MATH","080","220","MATHEMATICS PREP",24,0,0,"D","","","","","R","","","0930","1045","139","1",26-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32590","MATH","080","219","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","1230","1345","139","1",25-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32589","MATH","080","218","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","1100","1215","139","1",25-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32592","MATH","080","221","MATHEMATICS PREP",24,0,0,"D","","","","","R","","","1100","1215","139","1",26-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32588","MATH","080","217","MATHEMATICS PREP",24,0,0,"D","","","","W","","","","0930","1045","139","1",25-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32587","MATH","080","216","MATHEMATICS PREP",24,0,0,"E","","","T","","","","","2000","2115","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32586","MATH","080","215","MATHEMATICS PREP",24,0,0,"E","","","T","","","","","1830","1945","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32585","MATH","080","214","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1530","1645","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32584","MATH","080","213","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1400","1515","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32583","MATH","080","212","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1230","1345","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32582","MATH","080","211","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","1100","1215","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32581","MATH","080","210","MATHEMATICS PREP",24,0,0,"D","","","T","","","","","0930","1045","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32580","MATH","080","208","MATHEMATICS PREP",24,1,0,"D","","","","W","","","","0800","0915","139","1",24-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32579","MATH","080","207","MATHEMATICS PREP",24,1,0,"E","","M","","","","","","1830","1945","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32578","MATH","080","206","MATHEMATICS PREP",24,0,0,"E","","M","","","","","","1700","1815","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32577","MATH","080","205","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1530","1645","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32576","MATH","080","204","MATHEMATICS PREP",24,0,0,"D","","M","","","","","","1400","1515","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32575","MATH","080","203","MATHEMATICS PREP",24,2,0,"D","","M","","","","","","1230","1345","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32574","MATH","080","202","MATHEMATICS PREP",24,2,0,"D","","M","","","","","","1100","1215","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32573","MATH","080","201","MATHEMATICS PREP",24,1,0,"D","","M","","","","","","0930","1045","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","32572","MATH","080","200","MATHEMATICS PREP",24,1,0,"D","","M","","","","","","0800","0915","139","1",23-JAN-17,14-MAY-17,"A","201730",0,"HT 139","","Spring 2017",24
"G","Germantown","24761","MATH","080","231","MATHEMATICS PREP",24,24,0,"D","","","","","R","","","1515","1645","139","8",15-SEP-16,18-DEC-16,"A","201720",3,"HT 139","","Fall 2016",24
"G","Germantown","23043","MATH","080","230","MATHEMATICS PREP",24,16,0,"D","","","","W","","","","0700","0815","139","1",31-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23042","MATH","080","229","MATHEMATICS PREP",24,22,0,"D","","","","","","F","","1000","1115","139","1",02-SEP-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23038","MATH","080","228","MATHEMATICS PREP",24,22,0,"D","","","","","R","","","1245","1400","139","1",01-SEP-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23035","MATH","080","227","MATHEMATICS PREP",24,21,0,"W","","","","","","","S","1100","1215","139","7",10-SEP-16,18-DEC-16,"A","201720",3,"HT 139","","Fall 2016",24
"G","Germantown","23027","MATH","080","226","MATHEMATICS PREP",24,21,0,"W","","","","","","","S","0930","1045","139","7",10-SEP-16,18-DEC-16,"A","201720",3,"HT 139","","Fall 2016",24
"G","Germantown","23025","MATH","080","225","MATHEMATICS PREP",24,11,0,"E","","","","","R","","","1700","1815","139","1",01-SEP-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23021","MATH","080","224","MATHEMATICS PREP",24,23,0,"D","","","","","R","","","1100","1215","139","1",01-SEP-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23020","MATH","080","223","MATHEMATICS PREP",24,20,0,"D","","","","","R","","","0915","1045","139","8",15-SEP-16,18-DEC-16,"A","201720",3,"HT 139","","Fall 2016",24
"G","Germantown","23018","MATH","080","221","MATHEMATICS PREP",24,24,0,"D","","","","W","","","","1400","1515","139","1",31-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23016","MATH","080","220","MATHEMATICS PREP",24,21,0,"D","","","","W","","","","1100","1215","139","1",31-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23015","MATH","080","219","MATHEMATICS PREP",24,24,0,"D","","","","W","","","","0930","1045","139","1",31-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23014","MATH","080","217","MATHEMATICS PREP",24,21,0,"E","","","T","","","","","1830","1945","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23013","MATH","080","216","MATHEMATICS PREP",24,15,0,"E","","","T","","","","","1700","1815","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23008","MATH","080","215","MATHEMATICS PREP",24,23,0,"D","","","T","","","","","1400","1515","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23007","MATH","080","214","MATHEMATICS PREP",24,23,0,"D","","","T","","","","","1230","1345","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23006","MATH","080","213","MATHEMATICS PREP",24,24,0,"D","","","T","","","","","1100","1215","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23005","MATH","080","212","MATHEMATICS PREP",24,23,0,"D","","","T","","","","","0930","1045","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23004","MATH","080","211","MATHEMATICS PREP",24,20,0,"D","","","T","","","","","0800","0915","139","1",30-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23000","MATH","080","210","MATHEMATICS PREP",24,16,0,"E","","M","","","","","","2000","2115","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22999","MATH","080","209","MATHEMATICS PREP",24,21,0,"E","","M","","","","","","1830","1945","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22996","MATH","080","208","MATHEMATICS PREP",24,20,0,"E","","M","","","","","","1700","1815","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22995","MATH","080","207","MATHEMATICS PREP",24,21,0,"D","","M","","","","","","1530","1645","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22994","MATH","080","206","MATHEMATICS PREP",24,24,0,"D","","M","","","","","","1400","1515","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22993","MATH","080","205","MATHEMATICS PREP",24,21,0,"D","","M","","","","","","1100","1215","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22990","MATH","080","204","MATHEMATICS PREP",24,22,0,"D","","M","","","","","","0930","1045","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22989","MATH","080","203","MATHEMATICS PREP",24,23,0,"D","","M","","","","","","0800","0915","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22988","MATH","080","202","MATHEMATICS PREP",24,22,0,"D","","","","","","F","","1130","1245","139","1",02-SEP-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","22987","MATH","080","201","MATHEMATICS PREP",24,22,0,"D","","M","","","","","","1230","1345","139","1",29-AUG-16,18-DEC-16,"A","201720",0,"HT 139","","Fall 2016",24
"G","Germantown","23445","ENGL","101","228","INTRO TO COLLEGE WRITING",25,0,0,"D","","","T","","R","","","1530","1655","180","7",05-SEP-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23444","ENGL","101","227","INTRO TO COLLEGE WRITING",25,0,0,"E","","M","","W","","F","","0700","0750","180","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23443","ENGL","101","226","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1200","1250","179","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 179","","Fall 2017",32
"G","Germantown","23442","ENGL","101","225","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1000","1050","406","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 406","","Fall 2017",32
"G","Germantown","23441","ENGL","101","224","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1300","1350","181","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 181","","Fall 2017",26
"G","Germantown","23440","ENGL","101","219","INTRO TO COLLEGE WRITING",24,0,0,"D","","","T","","R","","","0800","1055","321","3",24-OCT-17,17-DEC-17,"A","201820",3,"HT 321","","Fall 2017",24
"G","Germantown","23439","ENGL","101","2LA","INTRO TO COLLEGE WRITING",22,0,0,"D","","M","","W","","F","","1200","1355","177","3",23-OCT-17,17-DEC-17,"A","201820",3,"PK 177","","Fall 2017",24
"G","Germantown","23438","ENGL","101","215","INTRO TO COLLEGE WRITING",24,0,0,"D","","M","","W","","F","","1200","1250","178","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 178","","Fall 2017",32
"G","Germantown","23437","ENGL","101","223","INTRO TO COLLEGE WRITING",25,0,0,"E","","","","W","","","","1830","2200","244","9",20-SEP-17,17-DEC-17,"A","201820",3,"HS 244","","Fall 2017",26
"G","Germantown","23436","ENGL","101","214","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1100","1150","173","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 173","","Fall 2017",26
"G","Germantown","23435","ENGL","101","213","INTRO TO COLLEGE WRITING",25,0,0,"D","","","T","","R","","","1100","1215","178","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 178","","Fall 2017",32
"G","Germantown","23434","ENGL","101","211","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1400","1450","252","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 252","","Fall 2017",26
"G","Germantown","23432","ENGL","101","209","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","0900","0950","169","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 169","","Fall 2017",28
"G","Germantown","23430","ENGL","101","208","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","0900","0950","167","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 167","","Fall 2017",25
"G","Germantown","23429","ENGL","101","207","INTRO TO COLLEGE WRITING",24,0,0,"D","","","T","","R","","","1230","1345","180","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23427","ENGL","101","220","INTRO TO COLLEGE WRITING",24,0,0,"E","","M","","","","","","1900","2140","156","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 156","","Fall 2017",24
"G","Germantown","23426","ENGL","101","205","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1100","1150","180","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23424","ENGL","101","203","INTRO TO COLLEGE WRITING",24,0,0,"D","","","T","","R","","","0930","1045","178","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 178","","Fall 2017",32
"G","Germantown","23421","ENGL","101","200","INTRO TO COLLEGE WRITING",24,0,0,"D","","","T","","R","","","0800","0915","180","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23422","ENGL","101","201","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","0800","0850","180","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","24504","ENGL","101","204","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","","","1230","1355","401","7",11-SEP-17,17-DEC-17,"A","201820",3,"HT 401","","Fall 2017",32
"G","Germantown","24478","ENGL","101","202","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1100","1150","178","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 178","","Fall 2017",32
"G","Germantown","24458","ENGL","101","205","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1100","1150","110","1",28-AUG-17,17-DEC-17,"A","201820",3,"BE 110","","Fall 2017",32
"G","Germantown","23636","ENGL","101","212","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","","","1230","1345","171","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 171","","Fall 2017",26
"G","Germantown","40525","ENGL","101","201","INTRO TO COLLEGE WRITING",24,0,0,"D","","M","T","W","R","","","1030","1240","153","1",30-MAY-17,09-JUL-17,"A","201740",3,"PK 153","","Summer I 2017",24
"G","Germantown","40524","ENGL","101","200","INTRO TO COLLEGE WRITING",24,0,0,"D","","M","T","W","R","","","0800","1010","153","1",30-MAY-17,29-JUN-17,"A","201740",3,"PK 153","","Summer I 2017",24
"G","Germantown","35371","ENGL","101","205","INTRO TO COLLEGE WRITING",24,0,0,"D","","","T","","R","","","1100","1215","153","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 153","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","33201","ENGL","101","206","INTRO TO COLLEGE WRITING",20,0,0,"E","","M","","","","","","1900","2140","156","1",23-JAN-17,14-MAY-17,"A","201730",0,"PK 156","","Spring 2017",24
"G","Germantown","32461","ENGL","101","204","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","0900","0950","180","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","32460","ENGL","101","203","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1100","1200","181","7",30-JAN-17,14-MAY-17,"A","201730",3,"PK 181","","Spring 2017",26
"G","Germantown","32459","ENGL","101","212","INTRO TO COLLEGE WRITING",25,0,0,"D","","M","","W","","F","","1210","1315","180","7",30-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","32458","ENGL","101","202","INTRO TO COLLEGE WRITING",25,4,0,"D","","M","","W","","F","","1000","1050","180","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","32455","ENGL","101","210","INTRO TO COLLEGE WRITING",25,1,0,"D","","M","","W","","F","","1400","1450","180","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","32453","ENGL","101","220","INTRO TO COLLEGE WRITING",24,1,0,"E","","","","W","","","","1900","2140","156","1",25-JAN-17,14-MAY-17,"A","201730",3,"PK 156","","Spring 2017",24
"G","Germantown","32452","ENGL","101","201","INTRO TO COLLEGE WRITING",25,0,0,"D","","","T","","R","","","0930","1045","180","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","32451","ENGL","101","200","INTRO TO COLLEGE WRITING",25,2,0,"D","","M","","W","","F","","0800","0850","179","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","26864","ENGL","101","204","INTRO TO COLLEGE WRITING",25,23,0,"D","","M","","W","","","","1230","1355","401","7",07-SEP-16,12-DEC-16,"A","201720",3,"HT 401","","Fall 2016",32
"G","Germantown","26721","ENGL","101","205","INTRO TO COLLEGE WRITING",25,25,0,"D","","M","","W","","F","","1100","1150","110","1",29-AUG-16,18-DEC-16,"A","201720",3,"BE 110","","Fall 2016",32
"G","Germantown","26795","ENGL","101","202","INTRO TO COLLEGE WRITING",25,19,0,"D","","M","","W","","F","","1100","1150","178","1",29-AUG-16,18-DEC-16,"A","201720",3,"PK 178","","Fall 2016",32
"G","Germantown","24085","ENGL","101","212","INTRO TO COLLEGE WRITING",25,24,0,"D","","M","","W","","","","1230","1345","171","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 171","","Fall 2016",26
"G","Germantown","23834","ENGL","101","228","INTRO TO COLLEGE WRITING",25,20,0,"D","","","T","","R","","","1530","1655","180","7",06-SEP-16,18-DEC-16,"A","201720",3,"PK 180","","Fall 2016",30
"G","Germantown","23833","ENGL","101","227","INTRO TO COLLEGE WRITING",25,25,0,"E","","M","","W","","F","","0700","0750","180","1",29-AUG-16,18-DEC-16,"A","201720",3,"PK 180","","Fall 2016",30
"G","Germantown","23832","ENGL","101","226","INTRO TO COLLEGE WRITING",25,25,0,"D","","M","","W","","F","","1200","1250","179","1",29-AUG-16,18-DEC-16,"A","201720",3,"PK 179","","Fall 2016",32
"G","Germantown","23831","ENGL","101","225","INTRO TO COLLEGE WRITING",25,24,0,"D","","M","","W","","F","","1000","1050","406","1",29-AUG-16,18-DEC-16,"A","201720",3,"HT 406","","Fall 2016",32
"G","Germantown","23830","ENGL","101","224","INTRO TO COLLEGE WRITING",25,25,0,"D","","M","","W","","F","","1300","1350","181","1",29-AUG-16,18-DEC-16,"A","201720",3,"PK 181","","Fall 2016",26
"G","Germantown","23829","ENGL","101","219","INTRO TO COLLEGE WRITING",24,23,0,"D","","","T","","R","","","0800","1055","321","3",20-OCT-16,18-DEC-16,"A","201720",3,"HT 321","","Fall 2016",24
